product_id,model_name,product_name,description,category,brand_name,tracking_url,thumb_url,image_url,extra_images,in_stock,availability,valid_from,valid_to,on_sale,currency,price,full_price,discount,city,times_bought,longitude,latitude,address,size,colour,custom
ac2b-b3e5,,Aesthetix Clinic | Γλυφάδα,"Από 11€ για 1 θεραπεία προσώπου, από το Aesthetix Clinic στη Γλυφάδα",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Faesthetix-clinic-glufada-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/aesthetix-clinic-glufada-6/e5d846328e83f4c96a341a2221705f9d8cb5fcc0.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"11,00","120,00",91,athens,100,23.76665306,37.86840439,"Γούναρη 208, Γλυφάδα",,,
cd4a-f845,,Stars Nails | Σεπόλια,"19€ για (1) καθαρισμό και (1) ενυδάτωση προσώπου, από το &quot;Stars Nails&quot; στα Σεπόλια",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fstars-nails-sepolia-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/stars-nails-sepolia-1/bae0918d0f58f0800a4f51e4153cc20274d74af9.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,00","38,00",50,athens,100,23.71553230,38.00426865,"Κρέοντος 159-161, Σεπόλια",,,
8d57-ffc0,,Lorandou Nails Exclusive | Γλυφάδα,"9€ για 1 spa manicure ή pedicure, με ημιμόνιμη βαφή, απλό ή γαλλικό και με σχέδια ή στρας, από το Lorandou Nails Exclusive στη Γλυφάδα",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Florandou-nails-exclusive-glyfada-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/lorandou-nails-exclusive-glyfada-1/dc87dba135223ece097d8db3b50c1f920179ce36.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"9,00","20,00",55,athens,100,23.76812363,37.89394379,"Δαρδανελλίων 80, Άνω Γλυφάδα",,,
47f1-edae,,Lorandou Nails Exclusive | Γλυφάδα,"18€ για την νέα τεχνική Dipping με ακρυλική πούδρα και με ημιμόνιμη βαφή (χρώμα ή γαλλικό), διάρκειας 1 μήνα",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Florandou-nails-exclusive-glyfada-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/lorandou-nails-exclusive-glyfada-2/1a81bef694d158b42cfa8a6b9affb66441f32c64.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,00","40,00",55,athens,100,23.76812363,37.89394379,"Δαρδανελλίων 80, Άνω Γλυφάδα",,,
ba15-2ad3,,Lorandou Nails Exclusive | Γλυφάδα,Από 23€ για συντήρηση ή τοποθέτηση τεχνητών νυχιών με gel ή ακρυλικό ή για ενίσχυση με ακρυλικό κερατίνης και ημιμόνιμη βαφή,manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Florandou-nails-exclusive-glyfada-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/lorandou-nails-exclusive-glyfada-3/4caa01302511bd3759f7ddb8c4e94ed060cf1533.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"23,00","40,00",43,athens,100,23.76812363,37.89394379,"Δαρδανελλίων 80, Άνω Γλυφάδα",,,
2bec-9b04,,Μεζεδοπωλείο Παραμύθι | Πασαλιμάνι,"14,90€ από 25€ για πλήρες μενού 2 ατόμων, στο μεζεδοπωλείο &quot;Παραμύθι&quot; στο Πασαλιμάνι",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fmezedopoleio-paramuthi-pasalimani-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-1710/ee8fa26b5cfd8bfd890e2d14b9a876de805e38cd.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"14,90","25,00",40,athens,100,23.65044022,37.93862152,"Ζέας 147, Πασαλιμάνι",,,
edde-4007,,Image Coiffure | Νέος Κόσμος,"32€ για 1 Brazilian Keratin Treatment χωρίς χημικά και φορμαλδεΰδη, για όλους τους τύπους μαλλιών, από το &quot;Image Coiffure&quot; στο Νέο Κόσμο",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fimage-coiffure-neos-kosmos-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/image-coiffure-neos-kosmos-1/0301f1d14e3c8e46bc33ddb96e50375f26a9e7c7.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"32,00","58,00",45,athens,100,23.73069763,37.96499252,"Μεναίχμου 4B, Νέος Κόσμος",,,
79d3-c0d7,,Image Coiffure | Νέος Κόσμος,"29€ για (1) βαφή μαλλιών ή 37€ για ανταύγειες με ρεφλέ και (1) κούρεμα, κ.ά., από το &quot;Image Coiffure&quot; στο Νέο Κόσμο",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fimage-coiffure-neos-kosmos-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/image-coiffure-neos-kosmos-2/795f1e058e8ef53e0822acf0323d31dcb05b45a9.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,00","65,00",55,athens,100,23.73069763,37.96499252,"Μεναίχμου 4B, Νέος Κόσμος",,,
443a-77e9,,Ταβέρνα Αρσένης | Παλαιό Φάληρο,"27€ από 54€ για ένα γεύμα 2 ατόμων Delivery ή Take-away, από την ταβέρνα &quot;Αρσένης&quot; στο Παλαιο Φάληρο",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Farsenis-tavern-palaio-faliro-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-1719/d64708584bf041c6.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"27,00","54,00",50,athens,100,23.69899559,37.93962860,"Συνταγματάρχου Ζησιμοπούλου 19,  Παλαιό Φάληρο",,,
218c-64d5,,Αθλητικός Γυμναστικός Σύλλογος &quot;Γαλαξίας&quot; | Πετρούπολη,"10€ για 1 μήνα ομαδικά μαθήματα Krav Maga και αυτοάμυνας ISDO, από τον Α.Γ.Σ. &quot;Γαλαξίας&quot;",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Fathlitikos-gymnastikos-syllogos-taekwondo-galaxias-petroupoli-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/athlitikos-gymnastikos-syllogos-taekwondo-galaxias-petroupoli-2/daadc974d63ab714c816e57b01f19432a63dd8d2.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"9,00","40,00",78,athens,100,23.68020439,38.03445816,"Σκουφά 114, Πετρούπολη",,,
8551-fd5e,,Fast Fitness Lab | Ζωγράφου,"99€ για 8 προπονήσεις με Miha Bodytec, για πιο αποτελεσματική μυϊκή ενδυνάμωση, στο &quot;Fast Fitness Lab&quot; στου Ζωγράφου",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Ffast-fitness-lab-zografou-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-1756/65e603cb9a378da0.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"99,00","198,00",50,athens,100,23.76428223,37.97943115,"Λεωφόρος Στρατάρχου Αλέξανδρου Παπάγου 21, Ζωγράφου",,,
5f80-ea39,,Medi Collagen (Ερμού) | Ερμού,"17€ για ένα βαθύ καθαρισμό προσώπου 8 σταδίων διάρκειας 90', από τα &quot;Medi Collagen&quot; στην Ερμού",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fmedi-collagen-syntagma-patision-peiraias-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-syntagma-patision-peiraias-1/e0d02da585c768a56cb8e2d32f05f39eb96ef17a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,00","60,00",72,athens,100,23.73355865,37.97585297,"Ερμού 2, Σύνταγμα",,,
c477-e14c,,BioBenefit | Γλυφάδα,"149€ για 1 ενέσιμη συνεδρία με υαλουρονικό οξύ, για γέμισμα και ανόρθωση σε σαγόνι ή μεσόφρυο ή ρινοπαρειακές ή ζυγωματικά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fbiobenefit-glyfada-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/biobenefit-glyfada-2/4222f93858650763c2b32eef59e5b9032287744e.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"149,00","300,00",50,athens,100,23.75016594,37.86298370,"Αγγέλου Μεταξά 8 (1ος όροφος), Γλυφάδα",,,
e6cc-17b9,,Bookabar | Μαρούσι,"12,50€ από 25€ για ένα γεύμα 2 ατόμων με ελεύθερη επιλογή από τον κατάλογο, στο μοντέρνο &quot;Bookabar&quot; στο Μαρούσι",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fbookabar-cafe-bar-marousi-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/bookabar-cafe-bar-marousi-1/4e3ccef5208d2a90f1e093131fb5b111d340d04f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"12,50","25,00",50,athens,100,23.80616951,38.04670715,"Αγίου Κωνσταντίνου 50, Μαρούσι",,,
547f-e4db,,Medi Collagen (Πατησίων) | Πατησίων,"21€ για 4 LPG Endermologie και 4 ενέσιμες μεσοθεραπείες καφεΐνης και καρνιτίνης, από τα &quot;Medi Collagen&quot; στην Πατησίων",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-patision-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-patision-2/32cb59a7b2eacd6a2c8210ab41260f789f9b989f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"21,00","60,00",65,athens,100,23.73318672,37.99877930,"Λεωφόρος Πατησίων 134, Αθήνα",,,
883e-ee62,,Medi Collagen (Πειραιάς) | Πειραιάς,"21€ για 4 LPG Endermologie και 4 ενέσιμες μεσοθεραπείες καφεΐνης και καρνιτίνης, από τα &quot;Medi Collagen&quot; στον Πειραιά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-peiraias-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-peiraias-1/f1bf291d71ccf43192f9caa1d6e4eb9a08c67951.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"21,00","60,00",65,athens,100,23.64801788,37.94326782,"Ηρώων Πολυτεχνείου 31, Πειραιάς",,,
c723-a9db,,Medi Collagen (Πατησίων) | Πατησίων,"17€ για ένα βαθύ καθαρισμό προσώπου 8 σταδίων διάρκειας 90', από τα &quot;Medi Collagen&quot; στην Πατησίων",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fmedi-collagen-patision-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-patision-3/c194308f3c8306e806a474f76a014f57f44bb9e2.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,00","60,00",72,athens,100,23.73318672,37.99877930,"Λεωφόρος Πατησίων 134, Αθήνα",,,
9740-a435,,Medi Collagen (Πειραιάς) | Πειραιάς,"17€ για ένα βαθύ καθαρισμό προσώπου 8 σταδίων διάρκειας 90', από τα &quot;Medi Collagen&quot; στον Πειραιά",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fmedi-collagen-peiraias-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-peiraias-2/8ae22bd6970cdc6c059ee5ac852e27e3197a783c.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,00","60,00",72,athens,100,23.64801788,37.94326782,"Ηρώων Πολυτεχνείου 31, Πειραιάς",,,
e459-fbb2,,60 Min Shops | Αττική,"Από 4,50€ για πλύσιμο και σιδέρωμα ρούχων, με δωρεάν παραλαβή και παράδοση στο χώρο σας, από τη &quot;60 Min Shops&quot;",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2F60-min-shops-attiki-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/60-min-shops-attiki-2/1e6a7776c4088ed8affd28d9038071ac678a77bf.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"4,50","10,00",55,athens,100,23.75401306,37.94647980,"Λεωφόρος Δημοκρατίας 53,  Ηλιούπολη",,,
4276-2f8e,,Stars Nails | Σεπόλια,"35€ για μακριές και έντονες βλεφαρίδες με εμφύτευση φυσικών extensions που τοποθετούνται τρίχα-τρίχα, από το &quot;Stars Nails&quot; στα Σεπόλια",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Fstars-nails-sepolia-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/stars-nails-sepolia-4/a73334338ecd84b6adf0fb8e50544d8fb9c34c99.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"35,00","55,00",36,athens,100,23.71553230,38.00426865,"Κρέοντος 159-161, Σεπόλια",,,
0561-e48f,,60 Min Shops | Αττική,"Από 3,90€ ανά m² για βιολογικό καθαρισμό χαλιών, και ΔΩΡΟ καθαρισμός 1 παπλώματος ή 1 κουβέρτας, με δωρεάν παραλαβή και παράδοση στο χώρο σας, από τη &quot;60 Min Shops&quot;",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2F60-min-shops-attiki-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/60-min-shops-attiki-4/8a711602ec93d3fe427c6bbe343bdc98fc4f9f59.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"3,90","8,00",51,athens,100,23.75401306,37.94647980,"Λεωφόρος Δημοκρατίας 53,  Ηλιούπολη",,,
6760-b69a,,Glamour Med Spa | Αιγάλεω,"89€ για 1 θεραπεία Κρυολιπόλυσης, 8 συνεδρίες Vacuum και 8 συνεδρίες Cavitation, στο &quot;Glamour Med Spa&quot; στο Αιγάλεω",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fglamour-med-spa-aigaleo-20%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/glamour-med-spa-aigaleo-20/807d0cd7c1ab41c18ca8a2835b77a19c1e0cb422.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"89,00","1050,00",92,athens,100,23.67944717,37.99199677,"Καποδιστρίου 2, Αιγάλεω",,,
38b2-4da3,,Empyrean Beauty Center | Αιγάλεω,"59€ για 1 συνεδρία κρυολιπόλυσης με 2 κεφαλές ή 89€ για 2 συνεδρίες, από το &quot;Empyrean Beauty Center&quot; στο Αιγάλεω",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fempyrean-massage-and-beauty-aigaleo-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/empyrean-massage-and-beauty-aigaleo-1/8188cb2c01faa1579295d075b43d88affec99f6c.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"59,00","300,00",80,athens,100,23.68000984,37.99201584,"Πανόρμου 1 &amp; Ιερά Οδός 254, Αιγάλεω",,,
b021-eab8,,Empyrean Beauty Center | Αιγάλεω,"Από 12€ για 1, 4 ή 6 συνεδρίες αποτρίχωση με Laser 3 κυμάτων (Αλεξανδρίτη, Nd Yag και Διοδικό), από το &quot;Empyrean Beauty Center&quot;",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Fempyrean-massage-and-beauty-aigaleo-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/empyrean-massage-and-beauty-aigaleo-4/e0d9c525e482142620dba6b4da4ad1299c16c76d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"12,00","45,00",73,athens,100,23.68000984,37.99201584,"Πανόρμου 1 &amp; Ιερά Οδός 254, Αιγάλεω",,,
f9c0-45a7,,Κέντρο Κοσμητικής Ιατρικής Mediaspis | Περιστέρι,"15€ για μία θεραπεία βαθιάς ενυδάτωσης προσώπου, από το Mediaspis στο Περιστέρι",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Fmediaspis-peristeri-9%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/mediaspis-peristeri-9/2c60d759ac02b9a64396d3324c473697088eaf58.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"15,00","55,00",73,athens,100,23.69786644,38.00983429,"Λεωφ. Παναγή Τσαλδάρη 16, Περιστέρι",,,
d2eb-5733,,"Fight Box | Ζωγράφου, Παγκράτι","35€ για 2 μήνες Crossfit, από το Fight Box στου Ζωγράφου",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Ffight-box-zografou-pagrati-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/fight-box-zografou-pagrati-2/1eb410fff78b2b4015bf1de56ca850f03e92a477.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"35,00","100,00",65,athens,100,23.76941872,37.98034286,"Διακρίας &amp; Υπ. Καβαθά 30, Ζωγράφου / Παγκράτι",,,
38ad-28b2,,Image Coiffure | Νέος Κόσμος,"17€ για 1 βαφή μαλλιών, 1 λούσιμο και 1 φορμάρισμα ή 25€ και για 1 κούρεμα, από το &quot;Image Coiffure&quot; στο Νέο Κόσμο",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Fimage-coiffure-neos-kosmos-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/image-coiffure-neos-kosmos-3/76fb1c98ca15db24fb39d8ba70ca339bcbd3c935.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"17,00","32,00",47,athens,100,23.73069763,37.96499252,"Μεναίχμου 4B, Νέος Κόσμος",,,
3056-40b5,,Medi Collagen (Πειραιάς) | Πειραιάς,"25,90€ για 1 συνεδρία Κρυολιπόλυσης και 1 συνεδρία Pressotherapy, από τα &quot;Medi Collagen&quot; στον Πειραιά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-peiraias-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-peiraias-3/643f4489a513666dccdac2e4767f27303fe5a17f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,90","100,00",74,athens,100,23.64801788,37.94326782,"Ηρώων Πολυτεχνείου 31, Πειραιάς",,,
6d30-2577,,Medi Collagen (Πατησίων) | Πατησίων,"25,90€ για 1 συνεδρία Κρυολιπόλυσης και 1 συνεδρία Pressotherapy, από τα &quot;Medi Collagen&quot; στην Πατησίων",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-patision-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-patision-4/0284423afbb376957339074f517c6636459a8420.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,90","100,00",74,athens,100,23.73318672,37.99877930,"Λεωφόρος Πατησίων 134, Αθήνα",,,
4c0d-69f4,,Unani Biospa | Γέρακα,"Από 12€ για 1 πακέτο περιποίησης άκρων και προσώπου, από το &quot;Unani Biospa&quot; στον Γέρακα",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Funani-biospa-gerakas-8%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/unani-biospa-gerakas-8/3837c5c7c00498fb9fa94e1b9a7bec71100bf889.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"12,00","40,00",70,athens,100,23.84845352,38.02299500,"Κλεισθένους 150, Γέρακας",,,
0604-65b9,,Alpha Διάγνωση | Δάφνη,"27,90€ από 60€ για Ψηφιακή Μαστογραφία με τον προηγμένο μαστογράφο Philips Microdose Sectra, από το &quot;Alpha Διάγνωση&quot; στην Δάφνη",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Falpha-diagnosi-dafni-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/alpha-diagnosi-dafni-1/438bed9bf1b9bb1262dcdf2db1b5ff7a8b33ff4a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"27,90","60,00",54,athens,100,23.73648453,37.94942856,"Λεωφ. Αλεξ. Παπαναστασίου 2 &amp; Μ. Καραολή 1-3,  Δάφνη",,,
4d79-ada2,,Kapos Services | Αττική,"20€ για έναν οικολογικό βιοκαθαρισμό σε σαλόνι 2 θέσεων ή 40€ σε σαλόνι 5 θέσεων, σε όλη την Αττική, από την Kapos Services",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fbio-clean-action-attiki-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/bio-clean-action-attiki-1/e7d7f737bc1f89e4f9d5a2aef421f459c8e0b8d3.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","40,00",50,athens,100,23.75905418,38.05223083,"Βάκχου 21, Ν. Ηράκλειο - Αττική",,,
12ca-7198,,Kapos Services | Αττική,"Από 39€ για οικολογικό βιοκαθαρισμό σε σαλόνια, πολυθρόνες και στρώματα, με εξυπηρέτηση στο χώρο σας, από την Kapos Services",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fbio-clean-action-attiki-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/bio-clean-action-attiki-4/a711a375e10b7356f8bb556f31f76bff69791d7f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"39,00","78,00",50,athens,100,23.75905418,38.05223083,"Βάκχου 21, Ν. Ηράκλειο - Αττική",,,
cd9b-97bf,,Medi Collagen (Πειραιάς) | Πειραιάς,"19,90€ για ένα ολοκληρωμένο πακέτο απώλειας βάρους, από τα &quot;Medi Collagen&quot; στον Πειραιά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-peiraias-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-peiraias-4/c89ef3422c757b91bb283cdecc3c2caa383dfded.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,90","200,00",90,athens,100,23.64801788,37.94326782,"Ηρώων Πολυτεχνείου 31, Πειραιάς",,,
b4ad-a089,,Medi Collagen (Πειραιάς) | Πειραιάς,"18,90€ για 4 full electro body, για έντονη μυϊκή σύσφιξη σε όλο το σώμα, από τα &quot;Medi Collagen&quot; στον Πειραιά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-peiraias-5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-peiraias-5/3aea79687ff6879a77b2dc463296af36f0499d4a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,90","120,00",84,athens,100,23.64801788,37.94326782,"Ηρώων Πολυτεχνείου 31, Πειραιάς",,,
